﻿2019;1991CO000001;3;VILL-1;4747;50643;MONICA N;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,65;1,26;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1991CO000004;3;VILL-1;3358;51485;LUCERO;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;5,65;1,31;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Percebe, Trasmallos
2019;1991CO000005;3;VILL-1;287;50615;ANTONIA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,25;1,15;20,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2019;1991CO000007;3;VILL-1;3994;50624;ROMERO;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;5,25;1,00;50,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Percebe
2019;1991CO000009;3;VILL-1;4723;15907;MERCHE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;11,20;8,02;42,00;Nasa para nécora e camarón, Nasa para peixes, Nasa para polbo, Palangrillo, Vetas
2019;1991CO000010;3;VILL-1;4711;15392;O MORIÑO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;10,50;4,91;45,00;Miños, Nasa para peixes, Nasa para polbo, Palangrillo
2019;1991CO000012;3;CO-7;3490;55643;ROMMY;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,80;1,68;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1991CO000014;3;CO-7;3597;20670;ROBER;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,40;1,10;6,00;Liña ou cordel, Marisqueo desde embarcación
2019;1991CO000018;3;CO-7;3452;55671;PEDRO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,40;1,13;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1991CO000023;3;CO-7;2594;55186;MONCHA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,70;0,88;9,89;Liña ou cordel, Marisqueo desde embarcación
2019;1991CO000024;3;CO-7;3459;13236;EGO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,23;1,01;16,00;Liña ou cordel, Marisqueo desde embarcación
2019;1991CO000025;3;CO-7;2530;20763;SALVADOR;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,85;1,24;4,70;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1991CO000026;3;CO-7;3178;55472;NUÑEZ RAMONA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,96;0,61;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
